year,state,top10
1945,"Alabama",.319793
1945,"Arizona",.3043774
1945,"Arkansas",.3423299
1945,"California",.3150368
1945,"Colorado",.3424953
1945,"Connecticut",.3310952
1945,"Delaware",.4292092
1945,"Florida",.3805258
1945,"Georgia",.3532753
1945,"Idaho",.2783248
1945,"Illinois",.32808
1945,"Indiana",.2924404
1945,"Iowa",.3147972
1945,"Kansas",.3305948
1945,"Kentucky",.3093393
1945,"Louisiana",.3194981
1945,"Maine",.3122236
1945,"Maryland",.3223962
1945,"Massachusetts",.3253284
1945,"Michigan",.3088413
1945,"Minnesota",.3259447
1945,"Mississippi",.346951
1945,"Missouri",.3408626
1945,"Montana",.3036577
1945,"Nebraska",.3330501
1945,"Nevada",.3233145
1945,"New Hampshire",.3016844
1945,"New Jersey",.3055065
1945,"New Mexico",.3034835
1945,"New York",.3652055
1945,"North Carolina",.346246
1945,"North Dakota",.3251064
1945,"Ohio",.3078051
1945,"Oklahoma",.3028353
1945,"Oregon",.3147383
1945,"Pennsylvania",.3196198
1945,"Rhode Island",.3359168
1945,"South Carolina",.3193806
1945,"South Dakota",.3131578
1945,"Tennessee",.3385335
1945,"Texas",.3187118
1945,"Utah",.2866458
1945,"Vermont",.3218652
1945,"Virginia",.3308731
1945,"Washington",.2762893
1945,"West Virginia",.2740893
1945,"Wisconsin",.3026923
1945,"Wyoming",.2980151
1946,"Alabama",.3395327
1946,"Arizona",.3072061
1946,"Arkansas",.3586901
1946,"California",.3174714
1946,"Colorado",.3516641
1946,"Connecticut",.3376595
1946,"Delaware",.4077622
1946,"Florida",.3790057
1946,"Georgia",.3462416
1946,"Idaho",.2709445
1946,"Illinois",.3356444
1946,"Indiana",.3033301
1946,"Iowa",.3206789
1946,"Kansas",.3335142
1946,"Kentucky",.3290577
1946,"Louisiana",.3198245
1946,"Maine",.3169689
1946,"Maryland",.3268176
1946,"Massachusetts",.3276149
1946,"Michigan",.3121813
1946,"Minnesota",.3319874
1946,"Mississippi",.3609901
1946,"Missouri",.3435981
1946,"Montana",.3097944
1946,"Nebraska",.3353443
1946,"Nevada",.3393928
1946,"New Hampshire",.31874
1946,"New Jersey",.3157525
1946,"New Mexico",.3055073
1946,"New York",.375975
1946,"North Carolina",.3490859
1946,"North Dakota",.3199054
1946,"Ohio",.3157187
1946,"Oklahoma",.2923565
1946,"Oregon",.3286784
1946,"Pennsylvania",.3253912
1946,"Rhode Island",.3345374
1946,"South Carolina",.3342229
1946,"South Dakota",.314635
1946,"Tennessee",.3478377
1946,"Texas",.3326886
1946,"Utah",.3018061
1946,"Vermont",.3141691
1946,"Virginia",.3308913
1946,"Washington",.2822791
1946,"West Virginia",.3017684
1946,"Wisconsin",.3127683
1946,"Wyoming",.3092846
1947,"Alabama",.3174799
1947,"Arizona",.2822233
1947,"Arkansas",.3397807
1947,"California",.2955693
1947,"Colorado",.3372788
1947,"Connecticut",.3188723
1947,"Delaware",.403936
1947,"Florida",.3544611
1947,"Georgia",.3434876
1947,"Idaho",.2823834
1947,"Illinois",.3197765
1947,"Indiana",.2852502
1947,"Iowa",.3203456
1947,"Kansas",.3266959
1947,"Kentucky",.3198635
1947,"Louisiana",.3022716
1947,"Maine",.2991601
1947,"Maryland",.3183255
1947,"Massachusetts",.3174309
1947,"Michigan",.2658598
1947,"Minnesota",.3139659
1947,"Mississippi",.3454958
1947,"Missouri",.3290269
1947,"Montana",.3116114
1947,"Nebraska",.3150669
1947,"Nevada",.2895738
1947,"New Hampshire",.3038592
1947,"New Jersey",.3015229
1947,"New Mexico",.2925817
1947,"New York",.3507295
1947,"North Carolina",.3343084
1947,"North Dakota",.3331406
1947,"Ohio",.2971244
1947,"Oklahoma",.2851875
1947,"Oregon",.2977059
1947,"Pennsylvania",.3043719
1947,"Rhode Island",.3114811
1947,"South Carolina",.3072782
1947,"South Dakota",.3351132
1947,"Tennessee",.3325359
1947,"Texas",.3191313
1947,"Utah",.2771311
1947,"Vermont",.3069398
1947,"Virginia",.3136137
1947,"Washington",.2711031
1947,"West Virginia",.2787981
1947,"Wisconsin",.299165
1947,"Wyoming",.2978216
1948,"Alabama",.316064
1948,"Arizona",.310432
1948,"Arkansas",.3370141
1948,"California",.3196179
1948,"Colorado",.3525655
1948,"Connecticut",.3234764
1948,"Delaware",.3618497
1948,"Florida",.3503429
1948,"Georgia",.328394
1948,"Idaho",.3177368
1948,"Illinois",.3136483
1948,"Indiana",.2937555
1948,"Iowa",.3135355
1948,"Kansas",.3417836
1948,"Kentucky",.3172189
1948,"Louisiana",.3389584
1948,"Maine",.3051181
1948,"Maryland",.312592
1948,"Massachusetts",.3126275
1948,"Michigan",.2889413
1948,"Minnesota",.3241586
1948,"Mississippi",.3508149
1948,"Missouri",.3338805
1948,"Montana",.3225375
1948,"Nebraska",.3315838
1948,"Nevada",.3374884
1948,"New Hampshire",.2833938
1948,"New Jersey",.3032244
1948,"New Mexico",.3258309
1948,"New York",.3481437
1948,"North Carolina",.3306973
1948,"North Dakota",.3197389
1948,"Ohio",.3041605
1948,"Oklahoma",.333248
1948,"Oregon",.3199378
1948,"Pennsylvania",.2999294
1948,"Rhode Island",.3115733
1948,"South Carolina",.3157141
1948,"South Dakota",.3333646
1948,"Tennessee",.3225747
1948,"Texas",.3568459
1948,"Utah",.2766814
1948,"Vermont",.3105879
1948,"Virginia",.3116391
1948,"Washington",.3017097
1948,"West Virginia",.2844825
1948,"Wisconsin",.2964779
1948,"Wyoming",.3161551
1949,"Alabama",.3142218
1949,"Arizona",.2920576
1949,"Arkansas",.3215366
